

George Carlyle Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075087
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Carlyle
Surname	Williams
Gender	Male
Abode	Birket St St Ann St
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Sep 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	of full age
Status	Bachelor
Witnesses	Jane Williams; Thos. E Brandon
Marriage Type	unknown
Marrying Minister	D. Anderson Curate
Notes	[Banns or Licence not indicated]
Register	Marriages 1837 - 1848, Page 59, Entry 118
Source	LDS Film 2147913
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075087&Relationship=Witness_1
Witnessed By	Thos. E Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075087&Relationship=Witness_2
Married To	Margaret Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075087&Relationship=Bride



