

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104062
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Sir Thos. Builgs.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jan 1831
Register	Burials 1830 - 1831, Page 52, Entry 3769
Source	LDS Film 560881
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104062&Relationship=Deceased
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104062&Relationship=2ndParent



