

Samuel Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063155
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lloyd
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1850
Witnesses	Samuel Lloyd; Frances Lloyd, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 71, Entry 141
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Shipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063155&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063155&Relationship=Bride



