

David Tuohy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124505
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tuohy
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	16 Sep 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 105
Source	LDS Film 1468979
Married To	Ann Tuohy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124505&Relationship=Deceased



