

Richard Thorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090760
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thorn
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mill St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 42, Entry 231
Source	LDS film 1656378
Parent	John Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090760&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090760&Relationship=2ndParent



