

William Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mellor
Gender	Male
Abode	101 Norfolk St.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1841 - 1892, Page 124, Entry 981
Source	LDS Film 2147909
Parent Of	Sarah Ann Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298961&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298961&Relationship=2ndParent



