

Ellen Nedwill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255778
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Nedwill
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cropper St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1860
Date Of Child's Birth	11 Dec 1859
Register	Baptisms 1860 - 1861, Page 128, Entry 1021
Source	LDS Film 1656561
Parent Of	Charles Nedwill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255778&Relationship=Baptised
Married To	William John Nedwill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255778&Relationship=1stParent



