

John Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1849
Witnesses	John Freeman; Bridget Flynn
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 66, Entry 131
Source	LDS Film 1656510
Witnessed Marriage Of	Isaac White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062639&Relationship=Groom
Witnessed Marriage Of	Catherine Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062639&Relationship=Bride



