

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019558
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 30, Entry 10
Source	LDS Film 1656377
Parent Of	Brigs Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019558&Relationship=Deceased



