

John Stoyles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stoyles
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1847
Witnesses	John Stoyles; Eliza Walton
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 121, Entry 242
Source	LDS Film 1656374
Witnessed Marriage Of	John Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042074&Relationship=Groom
Witnessed Marriage Of	Jane Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042074&Relationship=Bride



