

John Teare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Teare
Gender	Male
Abode	Blundell St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jan 1852
Register	Baptisms 1851 - 1852, Page 179, Entry 1430
Source	LDS Film 93886
Parent Of	William Edward Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231516&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231516&Relationship=2ndParent



