

William Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mark
Gender	Male
Abode	Vauxhall Road
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 232
Source	LDS Film 1068890
Parent Of	Thomas Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060259&Relationship=Deceased



