

Thomas Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brocklebank
Gender	Male
Abode	Pleasant Hill St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1840 - 1841, Page 295, Entry 2353
Source	LDS Film 1656423
Parent Of	Mary Elizabeth Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170783&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170783&Relationship=2ndParent



