

Alice Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190144
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bulmer
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Great Homer St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Mar 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 4, Entry 1380
Source	LDS Film 1068892
Parent	Robert Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190144&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190144&Relationship=2ndParent



