

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Eyes Cottages Breckfield Everton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 May 1839
Occupation (As Documented)	Servant to Miles Barton Esq. Everton
Register	Baptisms 1814 - 1866, Page 123, Entry 978
Source	LDS Film 2147913
Parent Of	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291696&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291696&Relationship=2ndParent



