

Richard Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058535
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliffe
Gender	Male
Abode	Bromfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1804
Register	Baptisms 1804, Page 219, Entry 568
Source	LFS Film 93833
Parent Of	Sarah Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058535&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058535&Relationship=2ndParent



