

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084772
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1856
Witnesses	Thomas Hughes; Mary Walker, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 120, Entry 239
Source	LDS Film 1656679
Witnessed Marriage Of	John Jutson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084772&Relationship=Groom
Witnessed Marriage Of	Sarah Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084772&Relationship=Bride



