

Marshall Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056261
First Name (With Contractions)	Marshall
First Name (Without Contractions)	Marshall
Surname	Snowden
Gender	Unknown
Abode	Peters Lane
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Aug 1807
Register	Burials 1807, Page 1, Entry 221
Source	LDS Film 1656377
Parent Of	Mary Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056261&Relationship=Deceased



