

Margaret Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425135
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Miller
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Abode	Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Mar 1822
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 88, Entry 693
Source	LDS Film 1468980
Parent	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425135&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425135&Relationship=2ndParent



