

Richard Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011837
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lord
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1754
Register	Burials 1749 - 1754, Page 178, Entry 40
Source	LDS Film 1656376
Parent	Richd. Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011837&Relationship=1stParent



