

Thomas Wellwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wellwood
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Saltney St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 120, Entry 954
Source	LDS Film 93884
Parent	Thomas Wellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184493&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184493&Relationship=2ndParent



