

Robert Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041994
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rees
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Dec 1846
Witnesses	Robt. Rees; Margaret Rees, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 112, Entry 223
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041994&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041994&Relationship=Bride



