

John Walnut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walnut
Gender	Male
Abode	Trueman St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1855
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Mar 1855
Register	Baptisms 1854 - 1855, Page 339, Entry 2705
Source	LDS Film 93887
Parent Of	Elizabeth Walnut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236145&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236145&Relationship=2ndParent



