

Daniel Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218836
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Doyle
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1759
Date Of Child's Birth	10 Jan 1759
Register	Baptisms 1750 - 1783, Page 6, Entry 15
Source	LDS Film 1546062
Parent Of	Bella Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218836&Relationship=Baptised



