

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Bootle
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Nov 1842
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Oct 1842
Register	Baptisms 1835 - 1866, Page 75, Entry 8
Source	LDS Film 1647560
Parent Of	Catharine Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292896&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292896&Relationship=2ndParent



