

Patrick Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426080
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fagan
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1828
Date Of Child's Birth	7 May 1828
Register	Baptisms 1827 - 1830, Page 12, Entry 108
Source	LDS Film 396375
Parent Of	Anne Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426080&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426080&Relationship=2ndParent



