

Samuel Brisk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150995
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brisk
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pomona St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 294, Entry 2345
Source	LDS Film 1656421
Parent	James Brisk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150995&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150995&Relationship=2ndParent



