

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1829
Witnesses	John Hale; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 106, Entry 315
Source	LDS Film 93918
Witnessed Marriage Of	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058847&Relationship=Groom
Witnessed Marriage Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058847&Relationship=Bride



