

William Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012736
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ince
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 20, Entry 8
Source	LDS Film 1656376
Parent Of	Betty Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012736&Relationship=Deceased



