

George Astoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026329
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Astoe
Gender	Male
Abode	Bevington Bush
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1785
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Apr 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 32
Source	LDS Film 1656377
Parent Of	Richard Astoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026329&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026329&Relationship=2ndParent



