

Johanna Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122180
First Name (With Contractions)	Johanna
First Name (Without Contractions)	Johanna
Surname	Nash
Married Surname	McCullam
Gender	Female
Abode	5 Crt. Ashley St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Feb 1851
Witnesses	Michael Redmond of 7 Carpenters Row; Margaret Green of 5 Crt. Ashley St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 28, Entry 5
Source	LDS Film 396378
Witnessed By	Michael Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122180&Relationship=Witness_1
Witnessed By	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122180&Relationship=Witness_2
Married To	Thomas McCullam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122180&Relationship=Groom



