

Margaret Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038728
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fitzgerald
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1839
Witnesses	John Byrne; Margaret Fitzgerald, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 12, Entry 24
Source	LDS Film 93290
Witnessed Marriage Of	Michael Macintyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038728&Relationship=Groom
Witnessed Marriage Of	Maria McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038728&Relationship=Bride



