

William Curray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curray
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	18 Jan 1784
Age At Baptism	11 Days
Register	Baptisms 1784 - 1791, Page 9, Entry 4
Source	LDS Film 1546062
Parent	Thomas Curray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220497&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220497&Relationship=2ndParent



