

Patrick Lavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435088
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lavin
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1854
Date Of Child's Birth	9 Sep 1854
Register	Baptisms 1853 - 1855, Page 374, Entry 3
Source	LDS Film 396377
Parent Of	Ann Lavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435088&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435088&Relationship=2ndParent



