

Samuel Budding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084507
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Budding
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1856
Witnesses	Samuel Budding; Alice Budding, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 237, Entry 474
Source	LDS Film 1656679
Witnessed Marriage Of	Edwin Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084507&Relationship=Groom
Witnessed Marriage Of	Mary Ann Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084507&Relationship=Bride



