

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068960
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1807
Witnesses	Edwd. Franklin; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 40, Entry 1194
Source	LDS Film 1656197
Witnessed Marriage Of	John Cuban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068960&Relationship=Groom
Witnessed Marriage Of	Martha Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068960&Relationship=Bride



