

William Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023675
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Joyce
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jan 1771
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 97, Entry 25
Source	LDS Film 1656377
Married To	Eliza. Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023675&Relationship=Deceased



