

George Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clegg
Gender	Male
Abode	Midghall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1826
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1825 - 1826, Page 155, Entry 1233
Source	LDS 1656419
Parent Of	Mary Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117998&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117998&Relationship=2ndParent



