

Patrick Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120799
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cavanagh
Gender	Male
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Jan 1840
Witnesses	Patrick Cavanagh; Margaret Cavanagh
Register	Marriages 1827 - 1848, Page 107, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120799&Relationship=Groom
Witnessed Marriage Of	Mary Turphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120799&Relationship=Bride



