

Benjamin Bigh?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033645
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bigh?
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1835
Witnesses	Benjamin Bigh?; Jane Howard
Marriage Type	Licence
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 224, Entry 672
Source	LDS Film 94018
Witnessed Marriage Of	John Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033645&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033645&Relationship=Bride



