

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1840
Witnesses	John Jones, (X); Elizabeth Jones
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 104, Entry 208
Source	LDS Film 93920
Witnessed Marriage Of	Edmund Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040101&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040101&Relationship=Bride



