

Robert Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287300
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forshaw
Gender	Male
Abode	Kirkdale
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	18 Jul 1835
Register	Baptisms 1835 - 1866, Page 2, Entry 14
Source	LDS Film 1647560
Parent Of	George Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287300&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287300&Relationship=2ndParent



