

John Boon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boon
Gender	Male
Abode	North Shore
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 68
Source	LDS Film 1656377
Parent Of	John Boon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076085&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076085&Relationship=2ndParent



