

Matthias Warhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011713
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Warhurst
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1807
Witnesses	Matthias Warhurst; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 295, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Jolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011713&Relationship=Groom
Witnessed Marriage Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011713&Relationship=Bride



