

Thomas Tweed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tweed
Gender	Male
Abode	Hornby St Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 29, Entry 228
Source	LDS Film 1656423
Parent Of	Elizabeth Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168057&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168057&Relationship=2ndParent



