

Mary Erwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054111
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Erwin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shaws Alley
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1801
Date Of Child's Birth	31 Jan 1801
Register	Baptisms 1799 - 1810, Page 114, Entry 22
Source	LDS Film 1656377
Parent Of	Lucy Erwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054111&Relationship=Baptised
Married To	David Erwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054111&Relationship=1stParent



