

Edward Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053531
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Little
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1819
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	David Stewart Wylie; David Wylie; Janet Wylie
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Notes	with consent of David Stewart Wylie the natural & lawful Father
Register	Marriages 1818 - 1820, Page 182, Entry 546
Source	LDS Film 93917
Witnessed By	David Stewart Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053531&Relationship=Witness_1
Witnessed By	David Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053531&Relationship=Witness_2
Married To	Margaret Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053531&Relationship=Bride
Witnessed By	Janet Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053531&Relationship=Witness_3



