

Richard Bulford?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008627
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bulford?
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1801
Witnesses	Richd. Bulford?; Edward Coventry
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 148, Entry 315
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008627&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008627&Relationship=Bride



