

Ann Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119670
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gordon
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Crosshall St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1826
Notes	P.
Register	Baptisms 1825 - 1826, Page 364, Entry 2906
Source	LDS 1656419
Parent Of	Elizabeth Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119670&Relationship=Baptised
Married To	William Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119670&Relationship=1stParent



