

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Kirkdale
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Oct 1853
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 197, Entry 1570
Source	LDS Film 2147913
Parent Of	Marian Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297313&Relationship=Baptised
Married To	Louisa Elizabeth Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297313&Relationship=2ndParent



