

William Tumilty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tumilty
Gender	Male
Abode	Bankfield St Kirkdale
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	16 May 1860
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Register	Baptisms 1856 - 1886, Page 35, Entry 274
Source	LDS Film 1546106
Parent Of	Jane Susan Tumilty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301963&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301963&Relationship=2ndParent



