

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037519
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1838
Witnesses	Edward Williams, (X); Margaret Thompson
Marriage Type	Licence
Marrying Minister	Frederick Maude Offg. Min.
Register	Marriages 1838, Page 160, Entry 320
Source	LDS Film 93843
Witnessed Marriage Of	Robert Loney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037519&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037519&Relationship=Bride



