

James Kinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072968
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kinder
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 May 1831
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Status	Bachelor
Witnesses	Isabella Kaye; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 149, Entry 445
Source	LDS Film 1545924
Witnessed By	Isabella Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072968&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072968&Relationship=Witness_2
Married To	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072968&Relationship=Bride



