

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Abode	Grt. Homer Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 May 1859
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Isaac Derregh; Clara Willis
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 13, Entry 25
Source	LDS Film 1546434
Witnessed By	Isaac Derregh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131809&Relationship=Witness_1
Witnessed By	Clara Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131809&Relationship=Witness_2
Married To	Sarah Jane Derregh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131809&Relationship=Bride



