

Richard Heart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003471
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Heart
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1733
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 168, Entry 19
Source	LDS Film 1656376
Parent Of	Jno. Heart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003471&Relationship=Deceased



