

Catherine Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462500
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Kendrick
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	North Street Toxteth
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 145, Entry 1154
Source	LDS Film 1656422
Parent	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462500&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462500&Relationship=2ndParent



