

William Rishton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rishton
Gender	Male
Abode	Wavertree
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1854
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	15 May 1854
Register	Baptisms 1854 - 1855, Page 189, Entry 1506
Source	LDS Film 93887
Parent Of	Charles Rishton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234879&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234879&Relationship=2ndParent



