

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000146
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Cable St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1706
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jun 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 33
Source	LDS Film 1656376
Parent Of	Ellin Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000146&Relationship=Baptised



