

Joshua Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012700
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Tyrer
Gender	Male
Year	1810 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 May 1810
Witnesses	Joshua Tyrer; Mary Kie
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 283
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Blain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012700&Relationship=Groom
Witnessed Marriage Of	Eliza Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012700&Relationship=Bride



