

Christian Gram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067465
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Gram
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Williams; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 162, Entry 86
Source	LDS Film 1656574
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067465&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067465&Relationship=Witness_2
Married To	Jane Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067465&Relationship=Bride



