

William Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crook
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1827
Witnesses	William Crook; Joseph Fothergill
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is by law required
Register	Marriages 1825 - 1830, Page 94, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023417&Relationship=Groom
Witnessed Marriage Of	Betty Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023417&Relationship=Bride



