

Richard Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087919
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dixon
Gender	Male
Abode	Preston Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1816
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1828, Page 27, Entry 210
Source	LDS Film 1656373
Parent Of	Martha Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087919&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087919&Relationship=2ndParent



