

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025228
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1829
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	John Sherry; Daniel Robinson
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 190, Entry 1
Source	LDS Film 1656374
Witnessed By	John Sherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025228&Relationship=Witness_1
Witnessed By	Daniel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025228&Relationship=Witness_2
Married To	Esther Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025228&Relationship=Bride



