

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013287&Relationship=Baptised



